"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/CD1800001492","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001493","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001494","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001495","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001496","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001497","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001498","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001499","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001500","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001501","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001502","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001503","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001504","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001505","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001506","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001507","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001508","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001509","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001510","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001511","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001512","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001513","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001514","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001515","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001516","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001517","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001518","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001519","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001520","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001521","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001522","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001523","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001524","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001525","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001526","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001527","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001528","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001529","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001530","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001531","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001532","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001533","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001534","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001535","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001536","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001537","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001538","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001539","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001540","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001541","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001542","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001543","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001544","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001545","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001546","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001547","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001548","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001549","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001550","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001551","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001552","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001553","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001554","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001555","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001556","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001557","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001558","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001559","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001560","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001561","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001562","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001563","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001564","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001565","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001566","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001567","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001568","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001569","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001570","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001571","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001572","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001573","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001574","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001575","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001576","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001577","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001578","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001579","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001580","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001581","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001582","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001583","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001584","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001585","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001586","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001587","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001588","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001589","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001590","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001591","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001592","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001593","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001594","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001595","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001596","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001597","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001598","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001599","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001600","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001601","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001602","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001603","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001604","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001605","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001606","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001607","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001608","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001609","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001610","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001611","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001612","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001613","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001614","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001615","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001616","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001617","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001618","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001619","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001620","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001621","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001622","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001623","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001624","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001625","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001626","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001627","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001628","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001629","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001630","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001631","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001632","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001633","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001634","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001635","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001636","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001637","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001638","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001639","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001640","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001641","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001642","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001643","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001644","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001645","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001646","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001647","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001648","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001649","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001650","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001651","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001652","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001653","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001654","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001655","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001656","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001657","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001658","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001659","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001660","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001661","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001662","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001663","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001664","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001665","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001666","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001667","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001668","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001669","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001670","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001671","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001672","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001673","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001674","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001675","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001676","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001677","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001678","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001679","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001680","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001681","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001682","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001683","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001684","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001685","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001686","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001687","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001688","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001689","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001690","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001691","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001692","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1800001693","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
