"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7137_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7138_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7139_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7143_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7145_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7147_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7148_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7149_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7152_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7153_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7154_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7154_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7155_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7155_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7156_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7158_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7226_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7263_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/729_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7356_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7370_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7371_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7426_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7431_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7431_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7539_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7651_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7662_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7663_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7672_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7699_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7774_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7781_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7782_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7785_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7788_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7795_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7796_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7798_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7807_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7853_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7873_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7875_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7878_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7883_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7884_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7919_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7919_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7952_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7957_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7967_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7969_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7974_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8014_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8023_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8030_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8191_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8199_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8206_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8209_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8210_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8215_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8224_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8234_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8246_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8246_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8375_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8464_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8685_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/949_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/949_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/967_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/967_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
