"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019694","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022263","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023905","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024781","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025795","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
