"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029578","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030740","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032391","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032660","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032992","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033649","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
