"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030533","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030534","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030535","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030536","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030537","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030538","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030539","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030540","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030541","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030542","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030543","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030544","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030545","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030546","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030550","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030551","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030552","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030561","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030562","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030566","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030571","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030572","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030573","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030583","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030584","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030590","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030596","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030597","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030598","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030599","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030606","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030612","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030619","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030620","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030621","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030626","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030627","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030639","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030640","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030641","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030642","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030643","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030644","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030645","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030646","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030647","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030648","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030653","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030654","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030660","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030666","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030667","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030668","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030669","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030670","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030671","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030672","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030673","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030682","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030686","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030693","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030694","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030695","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030696","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030704","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030710","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030711","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030712","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030713","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030714","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030716","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030717","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030718","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030719","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030720","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030721","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030722","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030723","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030724","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030725","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030726","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030727","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030728","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030729","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030730","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030731","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030732","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030733","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030734","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030735","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030736","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030737","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030738","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030739","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030740","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030741","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030742","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030743","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030744","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030745","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030746","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030747","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030748","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030749","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030750","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030751","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030752","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030753","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030754","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030755","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030758","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030759","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030760","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030761","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030762","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030763","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030764","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030765","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030766","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030767","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030768","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030769","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030770","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030771","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030772","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030773","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030774","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030775","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030776","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030777","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030778","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030779","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030780","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030781","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030782","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030783","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030784","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030785","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030786","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030787","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030788","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030789","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030790","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030791","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030792","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030793","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030794","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030795","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030796","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030797","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030798","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030799","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030800","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030801","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030802","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030803","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030804","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030805","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030806","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030807","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030808","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
