"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-71","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-72","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-74","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-76","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-77","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-79","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-8","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-80","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-81","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-82","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-83","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-84","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-85","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-86","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-87","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-88","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-89","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-90","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-91","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-92","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-93","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-94","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-95","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-97","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-98","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-99","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-529","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-528","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000240","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-585","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-166","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000441_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-146","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-95","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-154","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000482","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000309","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-101","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-115","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-116","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-133","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-145","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-275","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-276","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-550","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-98","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000478_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/event/CDEC218-161","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/event/CDEC218-197","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/event/CDEC218-309","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-568","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-251","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-387","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-586","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-92","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-405","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-281","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000110_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-573","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-400","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-134","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/event/CDEC218-393","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000015","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000021","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-119","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-179","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-112","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-113","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000225","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-228","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000014","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000286","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/event/CDEC218-392","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000478","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-144","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000075_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventAntifascist/CDEC213-28","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-155","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventAntifascist/CDEC213-12","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000502","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
